Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/21/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/25/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/27/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/26/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/28/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/31/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/02/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/04/2015,Daniel Curtis,Documentation,"",Logging time spent on a project,0.50
Automation Laboratory Technology,09/07/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/14/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/25/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process customer estimates",0.50
Automation Laboratory Technology,09/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,09/30/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/02/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/19/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/26/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,10/28/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/09/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/11/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/16/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/18/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/23/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,11/25/2015,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,12/11/2015,Daniel Curtis,Office Management,"","Develop, troubleshoot, and create generating QuickBooks report of active unpaid invoices and invoice overview",0.50
Automation Laboratory Technology,12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,12/28/2015,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,01/05/2016,Daniel Curtis,Documentation,"",Logging time on projects,0.50
Automation Laboratory Technology,01/07/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/14/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; follow up on Accounts Receivable",0.50
Automation Laboratory Technology,01/15/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Office Management,"",Office work; respond to emails,0.50
Automation Laboratory Technology,01/18/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/20/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/22/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/28/2016,Daniel Curtis,Development,"",Setup and test admin network connection in Pack & Ship office; successful retest bluray burning,0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,01/25/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,01/27/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,02/08/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/10/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,02/12/2016,Daniel Curtis,Documentation,"",Logging time spent on projects,0.50
Automation Laboratory Technology,03/28/2016,Daniel Curtis,Office Management,"","Office work; respond to emails, track down order shipment status for customer",0.50
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
Automation Laboratory Technology,11/16/2017,Daniel Curtis,Office Management,"",Order low profile laser power supply from Newark,0.50
Automation Laboratory Technology,02/12/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",0.50
Automation Laboratory Technology,03/03/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2015 ALT tax filing, locate and update home insurance and interest costs for home business deduction",0.50
Automation Laboratory Technology,06/01/2016,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,Final review of 2015 Tax filing before submitting for approval,0.50
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
Automation Laboratory Technology,08/24/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, look into Freight Forward Settlement claim",1.00
Automation Laboratory Technology,09/10/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
Automation Laboratory Technology,09/11/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate items or vendors",1.00
Automation Laboratory Technology,09/14/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, locate or purchase items",1.00
Automation Laboratory Technology,09/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, purchase or locate items",1.00
Automation Laboratory Technology,09/22/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process incoming customer orders",1.00
