Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,04/25/2016,Daniel Curtis,Maintenance,"",Assist in digging trench for home office gigabit connection,2.00
Automation Laboratory Technology,04/26/2016,Daniel Curtis,Maintenance,"",Assist in digging trench and laying cable for home office gigabit connection; run 400 foot connection from home office to backbone gigabit switch,4.00
Automation Laboratory Technology,05/02/2016,Daniel Curtis,Maintenance,"",Assist in digging hole for Pack & Ship ethernet connection,6.00
Automation Laboratory Technology,05/03/2016,Daniel Curtis,Maintenance,"",Assist in lawn maintenance at the warehouse facility,3.50
Automation Laboratory Technology,07/14/2016,Daniel Curtis,Maintenance,"",Oil change on villager van,1.00
Automation Laboratory Technology,03/20/2017,Daniel Curtis,Maintenance,"",Wrap and package Fortessa and accessories for relocation,2.50
Automation Laboratory Technology,03/24/2017,Daniel Curtis,Maintenance,"","Finalize packing Fortessa and accessories into trailer, verify all accessories are included and packed securely into trailer for delivery.",1.50
Automation Laboratory Technology,05/05/2017,Daniel Curtis,Maintenance,"","Performance testing and reassembly of Accuri components and chassis, realignment of red laser",2.50
Automation Laboratory Technology,09/06/2017,Daniel Curtis,Maintenance,"","Work on Canto I 2 laser to 3 laser upgrade; repartition workstation hard drive to add D: partition and migrate Diva database over to D: partition, run final QA on instrument before crating",2.50
Automation Laboratory Technology,09/14/2017,Daniel Curtis,Maintenance,"","Clean shop bays where both Canto 1 V07300201 and V07300224 were worked on, place Canto 1 V07300161 on table for service work to be performed",1.00
Automation Laboratory Technology,10/19/2017,Daniel Curtis,Maintenance,"","Work on LSRII instruments; clean sheath tanks, connect workstations, collect Redi-Check QA results for H48xx30, send results to potential customer",2.00
Automation Laboratory Technology,12/01/2017,Daniel Curtis,Maintenance,"",Work on clearing off lab workbench to prepare for incoming Canto I,1.50
Automation Laboratory Technology,08/30/2018,Daniel Curtis,Maintenance,"",Clean and test FCS flow cell cuvette,4.00
Automation Laboratory Technology,07/24/2019,Daniel Curtis,Maintenance,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
Automation Laboratory Technology,12/09/2015,Daniel Curtis,Updating,"",Updating ALT workstations,2.00
