Project,Date,User,Activity,Issue,Comment,Hours
Raspberry Pi,01/02/2018,william carinio,Documentation,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"",1.00
GNet Solutions,08/28/2014,william carinio,Development,Support #442: Generic Ubuntu Desktop Post-Install Checklist,Setup dev7,2.00
GNU/Linux Administration,04/14/2023,Daniel Curtis,Development,Support #976: Install WireGuard Server on Debian,Update setup to replace iptables with nftables,1.00
GNU/Linux Administration,04/10/2023,Daniel Curtis,Development,Support #977: Install WireGuard Peer on Debian,"Setup, troubleshoot and document Install WireGuard Peer on Debian",1.50
GNU/Linux Administration,04/10/2023,Daniel Curtis,Development,Support #976: Install WireGuard Server on Debian,"Setup, troubleshoot and document Install WireGuard Server on Debian",2.00
Windows Administration,03/08/2022,Daniel Curtis,Development,#972,"Setup, troubleshoot and document Bypassing Windows Product Activation on Windows XP SP2",1.50
GNU/Linux Administration,02/02/2022,Daniel Curtis,Development,Support #967: Linux Containers on Debian,"Setup, troubleshoot and document Linux Containers on Debian",1.50
GNU/Linux Administration,01/26/2022,Daniel Curtis,Documentation,Support #965: Install Yay on Arch Linux,"Setup, troubleshoot and document Install Yay on Arch Linux",0.50
FreeBSD Administration,09/11/2021,Daniel Curtis,Development,Support #963: Install MediaWiki on FreeBSD,"Setup, troubleshoot and document Install MediaWiki on FreeBSD",1.00
Windows Administration,08/30/2019,Daniel Curtis,Troubleshooting,Bug #948: Error Updating NextBook NXW9QC132,"Troubleshoot, repair and document Error Updating NextBook NXW9QC132",1.00
Automation Laboratory Technology,08/23/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
Automation Laboratory Technology,08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
Automation Laboratory Technology,08/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",1.00
Automation Laboratory Technology,08/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",5.00
Automation Laboratory Technology,08/19/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
Automation Laboratory Technology,08/16/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Automation Laboratory Technology,08/15/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
Automation Laboratory Technology,08/14/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
Automation Laboratory Technology,08/13/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.50
Automation Laboratory Technology,08/12/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.50
Automation Laboratory Technology,08/11/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,08/08/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",3.00
Automation Laboratory Technology,08/05/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
Automation Laboratory Technology,08/03/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",2.00
Automation Laboratory Technology,08/02/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",4.00
