Project,Date,User,Activity,Issue,Comment,Hours
GNet Solutions,08/28/2014,william carinio,Development,Support #442: Generic Ubuntu Desktop Post-Install Checklist,Setup dev7,2.00
Raspberry Pi,01/02/2018,william carinio,Documentation,Support #728: Using Motion To Stream a Webcam with a Raspberry Pi on Arch,"",1.00
GNU/Linux Administration,01/06/2013,Daniel Curtis,Development,#7,Developed understanding of how git and source code management works,3.00
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
GNet Solutions,01/16/2013,Daniel Curtis,Development,Bug #31: Samba shares that are mounted are only read-only,Had to add a line ,1.00
GNet Solutions,01/16/2013,Daniel Curtis,Development,Bug #33: Cannot delete file as root,"Had to figure out more about linux file attributes, different from file permissions",4.00
GNet Solutions,08/02/2013,Daniel Curtis,Development,Bug #48: GRUB Overwritten/Corrupted on USB Disk,Reinstalled grub bootloader and boot partition.,0.50
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
GNU/Linux Administration,02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Issue Reinstalling after failled attempt to migrate to Icinga,2.00
GNU/Linux Administration,02/20/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Getting a constant DISK CRITICAL error for .gvfs files,1.00
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
Website Hosting,02/06/2013,Daniel Curtis,Development,Bug #65: MySQL Fails to Start on Ubuntu at Boot Time,Finally recovery from MySQL database corruption,4.00
GNU/Linux Administration,02/07/2013,Daniel Curtis,Development,Bug #66: Mounting SMB/CIFS Share Fails on Ubuntu,Install cifs-utils,1.00
GNU/Linux Administration,02/15/2013,Daniel Curtis,Development,Feature #70: Add SSL Certificate to ISPConfig Host on Ubuntu Server,"Backup, Create, Deploy SSL Certificate",3.00
Website Hosting,02/16/2013,Daniel Curtis,Development,Feature #72: Add GeoIP Support to Piwik on Ubuntu,Installed both PECL and Apache module; using Apache module. ,3.00
GNet Solutions,02/26/2013,Daniel Curtis,Development,Bug #76: Error Updating Package List in APT on Ubuntu 12.04,Wrong update URL in APT sources,1.00
GNet Solutions,02/27/2013,Daniel Curtis,Development,Bug #76: Error Updating Package List in APT on Ubuntu 12.04,Could not install standard packages from repo,2.00
