Project,Date,User,Activity,Issue,Comment,Hours
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
Windows Administration,06/13/2017,Daniel Curtis,Maintenance,Support #897: Install Chocolatey on Windows 10,Install chocolatey on admin0 and admin1,0.50
GNU/Linux Administration,12/12/2014,Daniel Curtis,Updating,Support #448: Experimenting with ZFS,Documented Experimenting with ZFS; corrected content errors,0.50
Intel Galileo,04/17/2015,Daniel Curtis,Updating,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",0.50
FreeBSD Administration,04/20/2015,Daniel Curtis,Updating,Support #475: Using Getmail on FreeBSD,"Setup, document, and troubleshoot Using Getmail on FreeBSD; updated getmail script",0.50
FreeBSD Administration,08/27/2015,Daniel Curtis,Updating,Support #633: Install Magento on an Nginx FreeBSD Web Server,Updated document content to Install Magento on an Nginx FreeBSD Web Server,0.50
FreeBSD Administration,08/31/2015,Daniel Curtis,Updating,Support #647: Install JSbin On FreeBSD,"Setup, document, and troubleshoot Install JSbin On FreeBSD; added sections for instance spawning with PM2 and created FreeBSD boot script",0.50
Automation Laboratory Technology,09/26/2016,Daniel Curtis,Updating,"","Disable windows 10 spyware, adware, and telemetry for user using MakeWindows10GreatAgain script",0.50
GNU/Linux Administration,06/11/2014,Daniel Curtis,Troubleshooting,Bug #402: OTP Error Showing Up in Zimbra Logs,Troubleshoot and documented OTP Error Showing Up in Zimbra Logs,0.50
FreeBSD Administration,09/24/2014,Daniel Curtis,Troubleshooting,Bug #464: Error Installing Nokogiri Using Bundler on FreeBSD,Document and troubleshoot Error Installing Nokogiri Using Bundler on FreeBSD 9.2-RELEASE,0.50
FreeBSD Administration,10/20/2014,Daniel Curtis,Troubleshooting,#463,"Document, setup, and troubleshoot Installing A Postfix/Dovecot Mail Server on FreeBSD 9.2-RELEASE; fixed dovecot mail config",0.50
FreeBSD Administration,10/27/2014,Daniel Curtis,Troubleshooting,Bug #471: pkg.conf is deprecated,Troubleshoot pkg.conf is deprecated,0.50
GNU/Linux Administration,11/18/2014,Daniel Curtis,Troubleshooting,Bug #477: Error Connecting to Puppet Master Server,Troubleshoot Error Connecting to Puppet Master Server,0.50
GNU/Linux Administration,12/10/2014,Daniel Curtis,Troubleshooting,Bug #485: /bin/rm Argument List Too Long Error,Documented and troubleshoot /bin/rm Argument List Too Long Error,0.50
GNU/Linux Administration,12/10/2014,Daniel Curtis,Troubleshooting,Bug #488: Ruby Make Not Found,Documented and troubleshoot Ruby Make Not Found,0.50
GNU/Linux Administration,12/10/2014,Daniel Curtis,Troubleshooting,Bug #487: Ruby mkmf LoadError,Documented and troubleshoot Ruby mkmf LoadError,0.50
GNU/Linux Administration,12/18/2014,Daniel Curtis,Troubleshooting,Bug #500: InnoDB Error Log File ib_logfile0 Is Of Different Size,Documented and troubleshoot InnoDB Error Log File ib_logfile0 Is Of Different Size,0.50
Samsung Galaxy S3,12/18/2014,Daniel Curtis,Troubleshooting,Bug #472: Fixing No GPS Lock on Samsung Galaxy SIII,Documented and troubleshoot Fixing No GPS Lock on Samsung Galaxy SIII,0.50
FreeBSD Administration,02/07/2015,Daniel Curtis,Troubleshooting,Bug #555: Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,Documented and troubleshoot Problem With Snort and Barnyard2 Not Staying Enabled on pfSense,0.50
Raspberry Pi,02/20/2015,Daniel Curtis,Troubleshooting,Bug #567: Error Locking Database With Arch Linux On Raspberry Pi,Troubleshoot and documented Error Locking Database With Arch Linux On Raspberry Pi,0.50
Intel Galileo,04/17/2015,Daniel Curtis,Troubleshooting,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setup an Arduino / Intel Galileo Development Environment on Linux; added fix for python2 environment",0.50
Hardware Hacking,04/21/2015,Daniel Curtis,Troubleshooting,Bug #601: LG N2R1D Error 413 Entity Too Large,"Setup, document, and troubleshoot LG N2R1D Error 413 Entity Too Large; updated to version 2660",0.50
GNU/Linux Administration,07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
GNU/Linux Administration,09/06/2015,Daniel Curtis,Troubleshooting,Bug #634: Problem With Postfix Receiving eMail From External Mail Servers,Document and troubleshoot Problem With Postfix Receiving eMail From External Mail Servers,0.50
FreeBSD Administration,10/01/2015,Daniel Curtis,Troubleshooting,Support #653: Install Dovecot and Postfix on FreeBSD,"Troubleshoot Dovecot and Postfix on FreeBSD; fixed problem where outgoing mail was being rejected due to misconfig, resolved issue of blocked loopback destination, disabled postgrey to relax spam blocking policy.",0.50
Windows Administration,12/07/2015,Daniel Curtis,Troubleshooting,Bug #709: Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,Documented and troubleshoot Outlook Error 0x800CCCDD Intermittently Preventing Sending Email Messages,0.50
FreeBSD Administration,01/10/2016,Daniel Curtis,Troubleshooting,"Bug #719: Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD","Troubleshoot and documented Unrecognized Command Line Option ""-std=gnu++0x"" With Gmake on FreeBSD",0.50
FreeBSD Administration,01/28/2016,Daniel Curtis,Troubleshooting,Support #607: Install Odoo 8 on FreeBSD,Troubleshoot emails not being sent from odoo web application,0.50
GNU/Linux Administration,04/03/2016,Daniel Curtis,Troubleshooting,Bug #790: Problem Downloading PhantomJS from NPM,Document and troublshoot Problem Downloading PhantomJS from NPM,0.50
FreeBSD Administration,05/09/2016,Daniel Curtis,Troubleshooting,Feature #797: Recover Files From a ZFS Snapshot,Recover missing files from user owncloud share [ZFS FTW],0.50
Windows Administration,06/30/2016,Daniel Curtis,Troubleshooting,Bug #822: Problem With WSUS Console Not Connecting To Server After Update,"Setup, troubleshoot, and documented Problem With WSUS Console Not Connecting To Server After Update",0.50
GNU/Linux Administration,07/03/2016,Daniel Curtis,Troubleshooting,Bug #823: Fix Curl SSL Certificate Error Preventing Yaourt Installation,Document and troubleshoot Fix Curl SSL Certificate Error Preventing Yaourt Installation,0.50
FreeBSD Administration,08/07/2016,Daniel Curtis,Troubleshooting,Bug #838: Problem With Transmission Receive Buffer on FreeBSD,Document and troubleshoot Problem With Transmission Receive Buffer on FreeBSD,0.50
Gaming,11/12/2016,Daniel Curtis,Troubleshooting,Bug #870: Problem Starting Red Alert 2 on Windows 10,Troubleshoot and document Problem Starting Red Alert 2 on Windows 10,0.50
OSX Administration,11/14/2016,Daniel Curtis,Troubleshooting,Bug #869: Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9,Document and troubleshoot Problem With Mouse Not Clicking or Keyboard Not Responding on Mac OS9; found problem extension to be the ATI Video Accelerator,0.50
