Project,Date,User,Activity,Issue,Comment,Hours
Automation Laboratory Technology,03/27/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery; stopped at Dunnigan for the evening,14.00
Automation Laboratory Technology,08/22/2019,Daniel Curtis,Travel,"",Travel to/from Bothell,6.00
Automation Laboratory Technology,01/25/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping; return trip",4.50
Automation Laboratory Technology,01/24/2017,Daniel Curtis,Travel,"","Travel to Little Rock for supervise instrument decontamination, packaging, and shipping.",4.00
Automation Laboratory Technology,03/28/2017,Daniel Curtis,Travel,"",Travel to SSF for Fortessa delivery,2.00
Automation Laboratory Technology,01/23/2017,Daniel Curtis,Travel,"",Travel to PDX for early flight to Little Rock for instrument relocation,1.50
Automation Laboratory Technology,12/28/2018,Daniel Curtis,Travel,"",Deliver package to FedEx dropoff for GMS board back to china,1.50
Automation Laboratory Technology,06/20/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,06/21/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",7.00
Automation Laboratory Technology,09/21/2017,Daniel Curtis,Office Management,Support #449: Internal Audit Procedure for ALT,"Work on 2016 ALT tax filing, finish reconciling income discrepancies, organize expense list, gather necessary expense documents, sort and organize miscellaneous recipe bundles, document per diem ",6.50
Automation Laboratory Technology,11/20/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,01/09/2018,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices; work on closing out 2017 books and creating 2018 book, start gathering tax forms and materials",6.50
Automation Laboratory Technology,06/11/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,06/13/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,06/22/2019,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.50
Automation Laboratory Technology,05/06/2016,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,11/14/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,12/12/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
Automation Laboratory Technology,12/26/2017,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, process bills, estimates, sales orders, and/or invoices",6.00
