Project,Date,User,Activity,Issue,Comment,Hours
Action CAM Experience,11/27/2015,Daniel Curtis,Design,"","Update content and structure of ACE website; resolve hung upgrade process, research magento instagram integration, create code block to add a links shim to the navigation menu",1.50
Action CAM Experience,11/27/2015,Daniel Curtis,Development,"",Setup Mac G5 with OSX 10.5 with Final Cut Pro 2 Studio as supplimental ACE video editing workstation,1.00
Action CAM Experience,12/01/2015,Daniel Curtis,Development,"","Update content and structure of ACE website; look further into Instagram and Twitter integration, added Event Calendar extension",1.50
Action CAM Experience,12/03/2015,Daniel Curtis,Design,"","Worked on creation of ACE website; fixed ACE Theme content and layout, added rates, calendar, about us and contact us links and pages, fixed problem sameorigin problem with new video",2.50
Action CAM Experience,01/07/2016,Daniel Curtis,Design,"","Consulting ACE over administrative functions of Magento; scanned hand drawn layouts into shared ACE owncloud folder; discuss adding instagram iframe into right callout block, look into iframe shim for callouts.",1.50
Android,12/24/2017,Daniel Curtis,Troubleshooting,Support #914: Remove Factory Reset Protection on a Samsung Tab E,"Setup, document and troubleshoot Remove Factory Reset Protection on a Samsung Tab E",2.50
Android,05/18/2016,Daniel Curtis,Development,Support #812: Synchronize Android Calendar and Contacts With ownCloud,"Setup, troubleshoot, and document Synchronize Android Calendar and Contacts With ownCloud",1.00
Android,01/10/2016,Daniel Curtis,Development,Support #716: Install ChatSecure on Android,"Setup, document and troubleshoot Install ChatSecure on Android",0.50
Android,04/22/2015,Daniel Curtis,Development,Support #605: Synchronizing ownCloud Folders on Android With FolderSync,"Setup, document, and troubleshoot Synchronizing ownCloud Folders on Android With FolderSync",1.00
Arduino,10/05/2015,Daniel Curtis,Development,Support #669: Add Support for Adafruit Trinket in Arduino IDE,"Setup, troubleshoot, and document Adding Support for Adafruit Trinket in Arduino IDE",2.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",2.00
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"","Office work; respond to emails, search for parts, place orders, and/or process customer billing.",2.00
Automation Laboratory Technology,08/20/2015,Daniel Curtis,Office Management,"","Office work; answer office calls, respond to emails, search for parts, place orders to vendors, and/or process customer billing.",1.00
Automation Laboratory Technology,08/17/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/18/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
Automation Laboratory Technology,08/19/2015,Daniel Curtis,Office Management,"",Logging time spent on a project,0.50
