Project,Date,User,Activity,Issue,Comment,Hours
Website Hosting,01/08/2013,Daniel Curtis,Design,Feature #18: Lasers page,Added links in Lasers page,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Feature #387: Enabling Root Login Over SSH on FreeBSD,Documented Enabling Root Login Over SSH on FreeBSD; added big scary warning,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Bug #392: Sed -i Not Working on FreeBSD,Documented Sed -i Not Working on FreeBSD; updated content,0.10
FreeBSD Administration,02/14/2015,Daniel Curtis,Documentation,Support #397: Install phpMyAdmin with nginx on FreeBSD,Documented Install phpMyAdmin with nginx on FreeBSD; cleaned up content,0.10
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,#51,Disable SuPHP processing of web applications installed through package manager,0.20
Website Hosting,03/02/2013,Daniel Curtis,Development,Bug #86: Error While Backing Up MySQL Using rsnapshot and mysqldump,Missing the debian-sys-maint user in MySQL user table,0.20
FreeBSD Administration,05/25/2014,Daniel Curtis,Troubleshooting,Bug #392: Sed -i Not Working on FreeBSD,Troubleshoot and document Sed -i Not Working on FreeBSD,0.20
GNU/Linux Administration,05/25/2014,Daniel Curtis,Documentation,Feature #394: Comment And Uncomment All Lines in a Linux File with Sed,Documenting Comment And Uncomment All Lines in a Linux File with Sed,0.20
Website Hosting,06/09/2014,Daniel Curtis,Troubleshooting,Bug #401: Redmine Error Sending Email,Troubleshoot and documented Redmine Error Sending Email,0.20
Website Hosting,11/18/2014,Daniel Curtis,Documentation,Feature #478: Force WordPress Logins and Admin Interface to Use SSL,Documented Force WordPress Logins and Admin Interface to Use SSL,0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Updating,Support #509: Install Yaourt on Arch Linux,Updated Install Yaourt on Arch Linux; corrected AUR path to new location,0.20
GNU/Linux Administration,09/08/2015,Daniel Curtis,Updating,Support #553: Install PostgreSQL on Debian,"Setup, troubleshoot, and document Install PostgreSQL on Debian; updated and fixed content",0.20
GNU/Linux Administration,08/25/2015,Daniel Curtis,Documentation,Feature #643: Using Sed To Add Spaces To The Beginning Of Each Line Of A File,Documented Using Sed To Add Spaces To Each Line Of A File,0.20
GNU/Linux Administration,09/07/2015,Daniel Curtis,Development,Feature #656: Create a Favicon Image From A PNG File Using ImageMagick,Document Create a Favicon Image From A PNG File Using ImageMagick,0.20
GNet Solutions,03/17/2013,Daniel Curtis,Development,Support #98: Configure OpenLDAP Server on Ubuntu,Installed phpLDAPAdmin on auth.altservice.com,0.30
GNU/Linux Administration,07/25/2013,Daniel Curtis,Development,Bug #150: Perl Warning Setting Locale Failed on Debian Linux Container,Reconfigured locale for Virtual Web Server 1,0.30
GNet Solutions,08/02/2013,Daniel Curtis,Development,Bug #48: GRUB Overwritten/Corrupted on USB Disk,Reinstalled grub bootloader and boot partition.,0.50
GNU/Linux Administration,03/02/2013,Daniel Curtis,Development,Feature #52: Installing Nagios 3 on Debian/Ubuntu as ISPConfig3 Virtual Host,Revised installation documentation,0.50
GNet Solutions,03/02/2013,Daniel Curtis,Development,Feature #82: Using SSH Tunnels,Wrote documentation on using SSH tunnels,0.50
GNet Solutions,02/25/2014,Daniel Curtis,Design,Feature #87: Set Up Local Git Respository on Debian/Ubuntu,Cleaned up git repository documentation,0.50
Website Hosting,06/12/2013,Daniel Curtis,Development,Bug #123: MySQL Crash After Debian Wheezy Upgrade,Reset /tmp directory file permissions to fix MySQL upgrade,0.50
GNU/Linux Administration,07/30/2015,Daniel Curtis,Troubleshooting,Bug #135: Can Not Read DVD Despite Having Restricted Extras in Ubuntu,Documented and troubleshoot Can Not Read DVD Despite Having Restricted Extras in Ubuntu,0.50
Website Hosting,07/12/2013,Daniel Curtis,Development,Bug #143: Problem Accessing PhpMyAdmin to Virtual Database Server Running Lighttpd ,Had to install php5-cgi package to allow PhpMyAdmin to work.,0.50
Website Hosting,07/16/2013,Daniel Curtis,Development,#144,Had to correct a configuration error that was denying access to the puppet master database.,0.50
Website Hosting,07/24/2013,Daniel Curtis,Development,Bug #148: Syntax Error Causing Passenger on Apache to Break Redmine,Troubleshoot and documented Error Causing Passenger on Apache to Break Redmine,0.50
GNU/Linux Administration,07/31/2013,Daniel Curtis,Development,Bug #152: Wireless Networks Not Seen After Installing Lubuntu 13.04,Troubleshoot and documented Wireless Networks Not Seen After Installing Lubuntu 13.04,0.50
GNU/Linux Administration,08/07/2013,Daniel Curtis,Development,Bug #159: Mail Server Not Getting Mail From External Server,Troubleshoot and documented Mail Server Not Getting Mail From External Server,0.50
GNU/Linux Administration,12/30/2013,Daniel Curtis,Development,Feature #160: Dynamic DNS with No-IP on Debian,Setup and documented Dynamic DNS with No-IP on Debian,0.50
GNU/Linux Administration,01/01/2014,Daniel Curtis,Development,Feature #160: Dynamic DNS with No-IP on Debian,Troubleshoot and document problem with Dynamic DNS with No-IP on Debian,0.50
GNU/Linux Administration,08/12/2013,Daniel Curtis,Development,Support #166: Backing Up LDAP Directory With Rsnapshot,Added LDAP backup to lxc-auth2,0.50
GNU/Linux Administration,08/12/2013,Daniel Curtis,Development,Support #167: Backing Up and Restoring Kerberos Database,Added Kerberos backup to lxc-auth2,0.50
Website Hosting,01/23/2015,Daniel Curtis,Documentation,Support #171: The Most Common OpenSSL Commands,Documented The Most Common OpenSSL Commands; added convert .crt and .key into a .pem,0.50
GNU/Linux Administration,08/20/2013,Daniel Curtis,Development,Feature #175: Kerberizing phpLDAPAdmin on Debian 7,Add Kerberos authentication to phpLDAPadmin on lxc-auth2,0.50
GNU/Linux Administration,08/21/2013,Daniel Curtis,Development,Feature #184: Enabling Unused PowerPC CPU on Debian,Enabled 2nd CPU on PPC-NAS,0.50
GNU/Linux Administration,09/12/2013,Daniel Curtis,Development,Bug #191: Problem With Puppet Nodes Not Connecting To Puppet Master,Clearing hung puppet state.,0.50
Website Hosting,04/25/2014,Daniel Curtis,Development,Feature #196: Adding Redmine to a Centralized Memcache Server,Optimimze session caching,0.50
GNU/Linux Administration,09/17/2013,Daniel Curtis,Development,Bug #199: Fresh Debian Installation Stalls at Boot Time,"Fixed hard drive physical setting from MASTER to CABLE SELECT, causing boot problems on VPS hosting server.",0.50
Windows Administration,11/01/2013,Daniel Curtis,Development,Bug #225: Problem Viewing Selected Items in QuickBooks Due to Poor Contrast Color Scheme,Corrected QuickBooks color scheme,0.50
GNU/Linux Administration,12/17/2013,Daniel Curtis,Development,Support #231: Managing Multiple Upgrades on Multiple Servers Using a Simple Shell Script,Tweaked the upgrade-server.sh script to run update and upgrade commands separately,0.50
GNU/Linux Administration,11/22/2013,Daniel Curtis,Development,Bug #237: Problem Setting Up XRDP on Lubuntu,Set up remote desktop connection server on dev7,0.50
GNet Solutions,11/23/2013,Daniel Curtis,Development,Support #239: Glossary of Android Smartphone Definitions,Documented Android definitions,0.50
GNU/Linux Administration,11/27/2013,Daniel Curtis,Development,Support #247: Installing Drivers for Samsung CLP-315 on Linux,"Setup, troubleshoot, and documented Installing Drivers for Samsung CLP-315 on Linux",0.50
GNU/Linux Administration,11/28/2013,Daniel Curtis,Development,Support #249: Converting a vCard File to a QR Code Image,Documented  Converting a vCard File to a QR Code Image,0.50
GNU/Linux Administration,12/03/2013,Daniel Curtis,Development,Bug #253: Error 500 While Connecting to ISPConfig Admin Panel,Troubleshoot and document Error 500 While Connecting to ISPConfig Admin Panel,0.50
GNU/Linux Administration,12/03/2013,Daniel Curtis,Development,Feature #255: Bind or Remount Part Of File Hierarchy At Another Directory,Documented how to Bind or Remount Part Of File Hierarchy At Another Directory,0.50
GNU/Linux Administration,12/20/2013,Daniel Curtis,Development,Bug #263: Problems Migrating Old Puppet Master To New Master Server,Resigned server certificate for virtual administrator node,0.50
GNU/Linux Administration,12/23/2013,Daniel Curtis,Development,Bug #263: Problems Migrating Old Puppet Master To New Master Server,Found workaround for multi version ruby installation,0.50
GNU/Linux Administration,01/14/2014,Daniel Curtis,Development,Support #283: Building MariaDB Debian Package From Source,Closed project due to choosing a different SQL alternative,0.50
FreeBSD Administration,01/10/2014,Daniel Curtis,Development,Support #293: Upgrading FreeNAS,Document Upgrading FreeNAS,0.50
Website Hosting,01/10/2014,Daniel Curtis,Development,Bug #297: Email Notification Not Working In Redmine,Troubleshoot and document Email Notification Not Working In Redmine,0.50
GNU/Linux Administration,02/10/2014,Daniel Curtis,Development,Support #303: Configuring Postfix For Relaying Emails Through Another Mailserver,"Setup, troubleshoot, and documented Configuring Postfix For Relaying Emails Through Another Mailserver",0.50
Website Hosting,01/17/2014,Daniel Curtis,Development,Bug #311:  How to Update WordPress Automatically Without Using FTP,Troubleshoot and document How to Update WordPress Automatically Without Using FTP,0.50
FreeBSD Administration,02/09/2014,Daniel Curtis,Development,Bug #331: Problem Starting A Jail After Creation,Troubleshoot and documented Problem Starting A Jail After Creation,0.50
GNU/Linux Administration,02/10/2014,Daniel Curtis,Development,Bug #332: Error 500 While Trying to Access Any Web Service,Troubleshoot and documented Error 500 While Trying to Access Any Web Service,0.50
GNU/Linux Administration,02/10/2014,Daniel Curtis,Development,Bug #334: Problems Sending Email After Joining To Active Directory,Troubleshoot and documented Problems Sending Email After Joining To Active Directory,0.50
GNU/Linux Administration,02/24/2014,Daniel Curtis,Development,Bug #338: MariaDB Locking Up,Troubleshoot and documented MariaDB Locking Up,0.50
