Date,User,Activity,Issue,Comment,Hours
06/26/2015,Daniel Curtis,Development,Support #632: Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Ubuntu 14.04",5.00
06/19/2015,Daniel Curtis,Development,Support #599: Build a Yocto Linux Image for Intel Galileo on Arch,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Arch",3.00
06/16/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,"Setup ,troubleshoot, and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu; finished initial image creation",1.50
06/12/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,Setup and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu,3.00
06/05/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,"Setup ,troubleshoot, and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu; cleaned content",1.00
05/15/2015,Daniel Curtis,Development,Support #618: Build a Yocto Linux Image for Intel Galileo on Ubuntu 12.04,"Setup ,troubleshoot, and documented Build a Yocto Linux Image for Intel Galileo on Ubuntu; built initial image",5.00
04/17/2015,Daniel Curtis,Development,Support #599: Build a Yocto Linux Image for Intel Galileo on Arch,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Arch; troubleshoot bitbake",1.50
04/17/2015,Daniel Curtis,Troubleshooting,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setup an Arduino / Intel Galileo Development Environment on Linux; added fix for python2 environment",0.50
04/17/2015,Daniel Curtis,Development,Support #599: Build a Yocto Linux Image for Intel Galileo on Arch,"Setup, document, and troubleshoot Build a Yocto Linux Image for Intel Galileo on Arch",2.00
04/17/2015,Daniel Curtis,Development,Support #598: Install Intel Galileo Stock Linux Image With Arch,"Setup, document, and troubleshoot Install Intel Galileo Stock Linux Image With Arch",0.50
04/17/2015,Daniel Curtis,Development,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setup an Arduino / Intel Galileo Development Environment on Linux",1.50
04/17/2015,Daniel Curtis,Development,Support #598: Install Intel Galileo Stock Linux Image With Arch,"Setup, document, and troubleshoot Install Intel Galileo Stock Linux Image With Arch",2.00
04/17/2015,Daniel Curtis,Updating,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",0.50
04/17/2015,Daniel Curtis,Development,Support #429: Setup an Arduino / Intel Galileo Development Environment on Linux,"Setup, document, and troubleshoot Setting Up A Intel Galileo Development Environment for Linux",2.00
